"EPFL_AcademicYear","EPFL_IsRepeating","EPFL_PropaedeuticGPA","EPFL_CourseGrade","EPFL_StudentSection","MOOC_NVideosWatched","MOOC_AverageMaxVideosWatched","MOOC_PercentageVideosWatched","MOOC_NProblemsSolved","MOOC_AverageMaxProblemsSolved","MOOC_PercentageProblemsSolved","MOOC_Grade","EPFL_Topic","EPFL_BacGrade","EPFL_BacLevel","EPFL_CourseType","EPFL_UniqueTopicID_Anonymous","EPFL_AnonymousUserID"
"2015-2016","0",NA,3.5,"IN",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.814285714285714,"HI","MATH","MATH-111 2015-2016 T19","3824714ee78feab0dbfcf503ca2f4982"
"2015-2016","0",4.51,3.5,"SV",NA,NA,NA,NA,NA,NA,0,"MATH-111",0.683333333333333,"LO","MATH","MATH-111 2015-2016 T19","07bea1a899d08b881015ae1018d6778b"
"2015-2016","1",4.43,4.5,"SV",1,29,0,NA,NA,NA,0,"MATH-111",0.857142857142857,"HI","MATH","MATH-111 2015-2016 T19","ba2579f42a4d5cee4fcea913fbff0a1e"
"2015-2016","0",4.75,5,"EL",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.85,"HI","MATH","MATH-111 2015-2016 T19","b9a3e806bc1104c6dace2e2393ef19ab"
"2015-2016","0",3.62,3,"GM",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.775,"LO","MATH","MATH-111 2015-2016 T19","b01e6559a855cf4c774ac9a6193d4268"
"2015-2016","0",2.95,3,"GC",2,29,10,NA,NA,NA,0,"MATH-111",0.666666666666667,"LO","MATH","MATH-111 2015-2016 T19","15917ccf6bfad439511f4a1276500b40"
"2015-2016","0",NA,2.5,"IN",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.8,"LO","MATH","MATH-111 2015-2016 T19","080f3beaf559eeb34db45d4dce2b1183"
"2015-2016","0",4.24,3,"GC",6,40,20,NA,NA,NA,0,"MATH-111",0.83,"HI","MATH","MATH-111 2015-2016 T19","c31afbebacbb42c88ba4b67a2f0de659"
"2015-2016","1",NA,3,"IN",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",NA,NA,"MATH","MATH-111 2015-2016 T19","210f45e08d08e568f7e07c2d5cdb6ef3"
"2015-2016","0",3.95,4.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",NA,NA,"MATH","MATH-111 2015-2016 T19","e6a0c6cd610e2ea10a246660ec57a60c"
"2015-2016","1",4.41,3.5,"IN",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.757142857142857,"LO","MATH","MATH-111 2015-2016 T19","156919ff357dc8f0e59707ecb1a769bf"
"2015-2016","0",NA,4,"IN",NA,NA,NA,NA,NA,NA,0,"MATH-111",0.75,"LO","MATH","MATH-111 2015-2016 T19","76882b09e2d15f26760fb8b22bca70c9"
"2015-2016","1",4.16,4.5,"GC",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.75,"LO","MATH","MATH-111 2015-2016 T19","1c659a4e9276dcb5081ae28dfae81cdf"
"2015-2016","0",4.25,4,"IN",1,40,0,NA,NA,NA,0,"MATH-111",0.93,"HI","MATH","MATH-111 2015-2016 T19","b1ba24e599d59530f600df66d49e518e"
"2015-2016","1",4.21,4,"SC",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.833333333333333,"HI","MATH","MATH-111 2015-2016 T19","beb59065e629bc1879f51e93c88f069c"
"2015-2016","1",NA,0,"SV",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.734126984126984,"LO","MATH","MATH-111 2015-2016 T19","4abf1bcbc3198f4f3c2feba5bca4f6e6"
"2015-2016","0",4.09,3.5,"IN",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.783333333333333,"LO","MATH","MATH-111 2015-2016 T19","a881c49634cd06a5a232c7959ae4b272"
"2015-2016","0",NA,0,"SV",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.85,"HI","MATH","MATH-111 2015-2016 T19","f807a3adacbca66114aa5839570ddb44"
"2015-2016","1",NA,3.5,"MT",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.733,"LO","MATH","MATH-111 2015-2016 T19","fdac40071812394807d650d6d33ae0bf"
"2015-2016","0",4.91,5,"IN",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.773809523809524,"LO","MATH","MATH-111 2015-2016 T19","10b44a2573b5b511a025cb4c9cda7afa"
"2015-2016","0",4.52,5.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.91,"HI","MATH","MATH-111 2015-2016 T19","0264d063af15b7d629e8b85222527731"
"2015-2016","0",4.43,4.5,"EL",NA,NA,NA,NA,NA,NA,0,"MATH-111",0.801666666666667,"LO","MATH","MATH-111 2015-2016 T19","16e260919c29c8750b54b0a8f4116127"
"2015-2016","0",NA,3.5,"GC",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.955,"HI","MATH","MATH-111 2015-2016 T19","dbd2d76f1fca19cdccaffcf793b484f6"
"2015-2016","0",2.41,2.5,"SV",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.915,"HI","MATH","MATH-111 2015-2016 T19","f4e6624296645451fb6c98c0b932378a"
"2015-2016","0",4.8,4.5,"IN",NA,NA,NA,NA,NA,NA,-Inf,"MATH-111",0.888,"HI","MATH","MATH-111 2015-2016 T19","463494804ac7596d2f30499312210737"
